H,UMTF,ISIN,DESCRIPTION,CCY,LISTING,MIC,MINIMUM_LIS,CAPPED,CAP_END_DATE,PERIODIC_AUCTION_MAX_DURATION,TICKRULEID,SUPPORTED_SERVICES
D,AFp,FR0000031122,Air France-KLM,EUR,FR,XPAR,300000,,,0,2197,D
D,AFPz,CH0453226893,Aluflexpack AG,CHF,CH,XSWX,57432,,,0,2194,D
D,AFRYs,SE0005999836,AFRY AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,AFXd,DE0005313704,Carl Zeiss Meditec AG,EUR,DE,XETR,300000,,,0,2197,D
D,AGASo,BMG067231032,Avance Gas Holding Ltd,NOK,NO,XOSL,607218,,,0,2196,D
D,AGFBb,BE0003755692,AGFA-Gevaert NV,EUR,BE,XBRU,60000,,,0,2195,D
D,AGLm,IT0001137345,Autogrill SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,AGNa,NL0000303709,Aegon NV,EUR,NL,XAMS,400000,,,0,2197,D
D,AGRl,GB00BVGBWW93,Assura PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,AGRv,AT000AGRANA3,Agrana Beteiligungs AG,EUR,AT,XWBO,15000,,,0,2194,D
D,AGSb,BE0974264930,Ageas SA/NV,EUR,BE,XBRU,300000,,,0,2197,D
D,AGTl,GB00BLH3CY60,Avi Global Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,AHTl,GB0000536739,Ashtead Group PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,AIp,FR0000120073,Air Liquide SA,EUR,FR,XPAR,650000,,,0,2198,D
D,AIRp,NL0000235190,Airbus SE,EUR,FR,XPAR,650000,,,0,2198,D
D,AIXAd,DE000A0WMPJ6,AIXTRON SE,EUR,DE,XETR,300000,,,0,2197,D
D,AJBl,GB00BFZNLB60,AJ Bell PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,AKASTo,NO0010215684,Akastor ASA,NOK,NO,XOSL,151804,,,0,2195,D
D,AKEp,FR0010313833,Arkema SA,EUR,FR,XPAR,300000,,,0,2197,D
D,AKERo,NO0010234552,Aker ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,AKRBPo,NO0010345853,Aker BP ASA,NOK,NO,XOSL,3036090,,,0,2197,D
D,AKSOo,NO0010716582,Aker Solutions ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,AKTIAh,FI4000058870,Aktia Bank Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,AKZAa,NL0013267909,Akzo Nobel NV,EUR,NL,XAMS,650000,,,0,2197,D
D,ALATAp,FR0010478248,Atari SA,EUR,FR,XPAR,60000,,,0,2196,D
D,ALBe,ES0117160111,Corp Financiera Alba SA,EUR,ES,BMEX,60000,,,0,2195,D
D,ALCLSp,FR0010425595,Cellectis SA,EUR,FR,XPAR,60000,,,0,2196,D
D,ALCz,CH0432492467,Alcon Inc,CHF,CH,XSWX,478600,,,0,2197,D
D,ALDp,FR0013258662,ALD SA,EUR,FR,XPAR,100000,,,0,2195,D
D,ALDVIp,FR0013296746,Advicenne SACA,EUR,FR,XPAR,15000,,,150,2195,DP
D,ALFAl,GB00BDHXPG30,Alfa Financial Software Holdings PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,ALFAs,SE0000695876,Alfa Laval AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,ALIFBs,SE0014401378,AddLife AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,ALIGs,SE0007158910,Alimak Group AB,SEK,SE,XSTO,641400,,,0,2195,D
D,ALIVs,SE0000382335,Autoliv Inc,SEK,SE,XSTO,3207000,,,0,2197,D
D,ALKBc,DK0061802139,ALK-Abello A/S,DKK,DK,XCSE,1487320,,,0,2196,D
D,ALLDLp,FR0000075442,Groupe LDLC,EUR,FR,XPAR,30000,,,0,2195,D
D,ALLNz,CH0008837566,Allreal Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,ALMBc,DK0015250344,Alm Brand A/S,DKK,DK,XCSE,743660,,,0,2196,D
D,ALMl,GB00BLRLH124,Allied Minds PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,ALOp,FR0010220475,Alstom SA,EUR,FR,XPAR,400000,,,0,2197,D
D,ALSNz,CH0024590272,ALSO Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,ALTAp,FR0000033219,Altarea SCA,EUR,FR,XPAR,60000,,,0,2195,D
D,ALTRu,PTALT0AE0002,Altri SGPS SA,EUR,PT,XLIS,200000,,,0,2196,D
D,ALVd,DE0008404005,Allianz SE,EUR,DE,XETR,650000,,,0,2198,D
D,AM3Dd,DE000A111338,SLM Solutions Group AG,EUR,DE,XETR,60000,,,0,2195,D
D,AMBEAs,SE0009663826,Ambea AB,SEK,SE,XSTO,641400,,,0,2196,D
D,AMBUBc,DK0060946788,Ambu A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,AMGa,NL0000888691,AMG Advanced Metallurgical Group NV,EUR,NL,XAMS,200000,,,0,2196,D
D,AMGOl,GB00BFFK8T45,Amigo Holdings PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,AMLl,GB00BN7CG237,Aston Martin Lagonda Global Holdings PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,AMp,FR0014004L86,Dassault Aviation SA,EUR,FR,XPAR,300000,,,0,2198,D
D,AMPm,IT0004056880,Amplifon SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,AMSe,ES0109067019,Amadeus IT Group SA,EUR,ES,BMEX,500000,,,0,2197,D
D,AMSz,AT0000A18XM4,ams-OSRAM AG,CHF,CH,XSWX,287160,,,0,2197,D
D,AMUNp,FR0004125920,Amundi SA,EUR,FR,XPAR,300000,,,0,2196,D
D,ANAe,ES0125220311,Acciona SA,EUR,ES,BMEX,300000,,,0,2196,D
D,ANDRv,AT0000730007,ANDRITZ AG,EUR,AT,XWBO,300000,,,0,2196,D
D,ANIMm,IT0004998065,Anima Holding SpA,EUR,IT,XMIL,100000,,,0,2196,D
D,ANODBs,SE0017885767,Addnode Group AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,ANORAh,FI4000292438,Anora Group Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,ANTOl,GB0000456144,Antofagasta PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,AOFd,DE0005104400,Atoss Software AG,EUR,DE,XETR,100000,,,0,2195,D
D,AOIs,CA00829Q1019,Africa Oil Corp,SEK,SE,XSTO,641400,,,0,2196,D
D,AOJBc,DK0061686714,Brodrene A&O Johansen A/S,DKK,DK,XCSE,223098,,,0,2195,D
D,AOl,GB00BJTNFH41,AO World PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,AOXd,DE000A0LD2U1,alstria office REIT-AG,EUR,DE,XETR,300000,,,0,2196,D
D,APAMa,LU0569974404,APERAM SA,EUR,NL,XAMS,300000,,,0,2197,D
D,APAXl,GG00BWWYMV85,Apax Global Alpha Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,APEOl,GB0030474687,ABRDN PRIVATE EQUITY OPPORTUNITIES TRUST PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,APFl,GB0006449366,Anglo Pacific Group PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,APGNz,CH0019107025,APG SGA SA,CHF,CH,XSWX,57432,,,0,2195,D
D,APIl,GB0033875286,ABRDN PROPERTY INCOME TRUST LTD,GBX,GB,XLON,8693400,,,0,2195,D
D,AR4d,DE000A0JK2A8,AURELIUS Equity Opportunities SE & Co KGaA,EUR,DE,XETR,100000,,,0,2196,D
D,ARAMIp,FR0014003U94,Aramis Group SAS,EUR,FR,XPAR,100000,,,0,2196,D
D,ARBNz,CH0110240600,Arbonia AG,CHF,CH,XSWX,191440,,,0,2195,D
D,ARCADa,NL0006237562,Arcadis NV,EUR,NL,XAMS,300000,,,0,2196,D
D,ARCHo,BMG0451H1170,Archer Ltd,NOK,NO,XOSL,151804,,,0,2195,D
D,ARGp,FR0010481960,ARGAN SA,EUR,FR,XPAR,60000,,,0,2195,D
D,ARGXb,NL0010832176,Argenx SE,EUR,BE,XBRU,300000,,,0,2197,D
D,ARJOBs,SE0010468116,Arjo AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,ARLd,DE0005408116,Aareal Bank AG,EUR,DE,XETR,300000,,,0,2196,D
D,ARNm,IT0004720733,Alerion Cleanpower SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,ARRo,NO0003108102,Arribatec Group ASA,NOK,NO,XOSL,151804,,,0,2195,D
D,ARYNz,CH0043238366,Aryzta AG,CHF,CH,XSWX,191440,,,0,2196,D
D,ASCb,BE0003856730,Ascencio,EUR,BE,XBRU,15000,,,0,2195,D
D,ASCLl,GB00BYM8GJ06,Ascential PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,ASCNz,CH0011339204,Ascom Holding AG,CHF,CH,XSWX,95720,,,0,2195,D
D,ASHMl,GB00B132NW22,Ashmore Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,ASLIl,GB00BD9PXH49,Abrdn European Logistics Income PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,ASLl,GB0000066554,Aberforth Smaller Companies Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ASMa,NL0000334118,ASM International NV,EUR,NL,XAMS,400000,,,0,2198,D
D,ASMLa,NL0010273215,ASML Holding NV,EUR,NL,XAMS,650000,,,0,2198,D
D,ASRNLa,NL0011872643,ASR Nederland NV,EUR,NL,XAMS,300000,,,0,2197,D
D,ASSABs,SE0007100581,Assa Abloy AB,SEK,SE,XSTO,4276000,,,0,2197,D
D,AT1d,LU1673108939,Aroundtown SA,EUR,DE,XETR,300000,,,0,2197,D
D,ATCOAs,SE0017486889,Atlas Copco AB,SEK,SE,XSTO,4276000,,,0,2198,D
D,ATCOBs,SE0017486897,Atlas Copco AB,SEK,SE,XSTO,3207000,,,0,2198,D
D,ATEAo,NO0004822503,Atea ASA,NOK,NO,XOSL,1012030,,,0,2195,D
D,ATEp,FR0000071946,Alten SA,EUR,FR,XPAR,200000,,,0,2196,D
D,ATGl,GB00BMVQDZ64,Auction Technology Group PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,ATLm,IT0003506190,Atlantia SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,ATOp,FR0000051732,Atos SE,EUR,FR,XPAR,400000,,,0,2197,D
D,ATRl,GB0008710799,Schroder Asian Total Return Investment Co PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ATRLBs,SE0000191827,Atrium Ljungberg AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,ATSTl,GB00B11V7W98,Alliance Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ATSv,AT0000969985,AT&S Austria Technologie & Systemtechnik AG,EUR,AT,XWBO,200000,,,0,2195,D
D,ATTl,GB00BNG2M159,Allianz Technology Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ATTs,SE0007666110,Attendo AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,AUSCl,GB0002959582,Abrdn UK Smaller Cos Growth Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,AUSSo,NO0010073489,Austevoll Seafood ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,AUTNz,CH0127480363,Autoneum Holding AG,CHF,CH,XSWX,191440,,,0,2196,D
D,AUTOl,GB00BVYVFW23,Auto Trader Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,AVIOm,IT0005119810,Avio SpA,EUR,IT,XMIL,30000,,,0,2195,D
D,AVl,GB00BPQY8M80,Aviva PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,AVONl,GB0000667013,Avon Protection PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,AVTp,FR0013529815,Avenir Telecom,EUR,FR,XPAR,15000,,,0,2195,D
D,AVTXa,NL0012047823,Avantium N.V.,EUR,NL,XAMS,30000,,,0,2195,D
D,AVVl,GB00BBG9VN75,AVEVA Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,AXFOs,SE0006993770,Axfood AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,AZAs,SE0012454072,Avanza Bank Holding AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,AZMm,IT0003261697,Azimut Holding SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,AZNl,GB0009895292,AstraZeneca PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,AZTo,NO0010014632,ArcticZymes Technologies ASA,NOK,NO,XOSL,607218,,,0,2196,D
D,B2Ho,NO0010633951,B2Holding ASA,NOK,NO,XOSL,607218,,,0,2195,D
D,B4Bd,DE000BFB0019,METRO AG,EUR,DE,XETR,200000,,,0,2196,D
D,B5Ad,DE0005168108,Bauer AG,EUR,DE,XETR,15000,,,150,2194,D
D,BABl,GB0009697037,Babcock International Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BAERz,CH0102484968,Julius Baer Group Ltd,CHF,CH,XSWX,382880,,,0,2197,D
D,BAGl,GB00B6XZKY75,AG Barr PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BAKKAo,FO0000000179,Bakkafrost P/F,NOK,NO,XOSL,2024060,,,0,2196,D
D,BAKKl,GB00BF8J3Z99,Bakkavor Group PLC,GBX,GB,XLON,5216040,,,0,2195,D
D,BAl,GB0002634946,BAE Systems PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,BALDBs,SE0017832488,Fastighets AB Balder,SEK,SE,XSTO,3207000,,,0,2198,D
D,BALNz,CH0012410517,Baloise Holding AG,CHF,CH,XSWX,287160,,,0,2196,D
D,BAMIm,IT0005218380,Banco BPM SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,BAMNBa,NL0000337319,Koninklijke BAM Groep NV,EUR,NL,XAMS,200000,,,0,2196,D
D,BANBz,CH1176493729,Bachem Holding AG,CHF,CH,XSWX,14358,,,0,2195,D
D,BARb,BE0974362940,Barco NV,EUR,BE,XBRU,200000,,,0,2196,D
D,BARCl,GB0031348658,Barclays PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,BARNz,CH0009002962,Barry Callebaut AG,CHF,CH,XSWX,382880,,,0,2196,D
D,BAS1Vh,FI0009008403,BasWare Oyj,EUR,FI,XHEL,60000,,,0,2195,D
D,BASd,DE000BASF111,BASF SE,EUR,DE,XETR,650000,,,0,2198,D
D,BATSl,GB0002875804,British American Tobacco PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,BAVAc,DK0015998017,Bavarian Nordic A/S,DKK,DK,XCSE,1487320,,,0,2197,D
D,BAYNd,DE000BAY0017,Bayer AG,EUR,DE,XETR,650000,,,0,2198,D
D,BBGIl,LU0686550053,BBGI Global Infrastructure SA,GBX,GB,XLON,17386800,,,0,2195,D
D,BBHl,GB00BZCNLL95,Bellevue Healthcare Trust Plc,GBX,GB,XLON,17386800,,,0,2195,D
D,BBNz,CH0028422100,Bellevue Group AG,CHF,CH,XSWX,57432,,,0,2194,D
D,BBOXl,GB00BG49KP99,Tritax Big Box REIT PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BBp,FR0000120966,Societe BIC SA,EUR,FR,XPAR,200000,,,0,2196,D
D,BBVAe,ES0113211835,Banco Bilbao Vizcaya Argentaria SA,EUR,ES,BMEX,500000,,,0,2198,D
D,BBYl,GB0000961622,Balfour Beatty PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BC8d,DE0005158703,Bechtle AG,EUR,DE,XETR,300000,,,0,2197,D
D,BCGl,GB00BN44P254,Baltic Classifieds Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BCHNz,CH0025536027,Burckhardt Compression Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,BCm,IT0004764699,Brunello Cucinelli SpA,EUR,IT,XMIL,100000,,,0,2196,D
D,BCPTl,GG00B4ZPCJ00,Balanced Commercial Property Trust Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,BCPu,PTBCP0AM0015,Banco Comercial Portugues SA,EUR,PT,XLIS,200000,,,0,2196,D
D,BCVNz,CH0531751755,Banque Cantonale Vaudoise,CHF,CH,XSWX,287160,,,0,2195,D
D,BDEVl,GB0000811801,Barratt Developments PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,BDTd,DE0005232805,Bertrandt AG,EUR,DE,XETR,60000,,,0,2195,D
D,BEANz,CH1101098163,Belimo Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,BEFBb,BE0003678894,Befimmo SA,EUR,BE,XBRU,100000,,,0,2195,D
D,BEGRs,SE0008321921,BE Group AB,SEK,SE,XSTO,160350,,,0,2195,D
D,BEIABs,SE0011090547,Beijer Alma AB,SEK,SE,XSTO,641400,,,0,2195,D
D,BEId,DE0005200000,Beiersdorf AG,EUR,DE,XETR,400000,,,0,2197,D
D,BEIJBs,SE0015949748,Beijer Ref AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BEKBb,BE0974258874,Bekaert SA,EUR,BE,XBRU,200000,,,0,2196,D
D,BEKNz,CH0009691608,Berner Kantonalbank AG,CHF,CH,XSWX,57432,,,0,2195,D
D,BELCOo,NO0003094104,Belships ASA,NOK,NO,XOSL,607218,,,0,2195,D
D,BELLz,CH0315966322,Bell Food Group AG,CHF,CH,XSWX,57432,,,0,2195,D
D,BENp,FR0000035164,Beneteau SA,EUR,FR,XPAR,60000,,,0,2195,D
D,BERGBs,SE0000101362,Bergman & Beving AB,SEK,SE,XSTO,320700,,,0,2195,D
D,BERIl,GB00B0N8MF98,Blackrock Energy and Resources,GBX,GB,XLON,8693400,,,0,2194,D
D,BERMIm,FR0010446146,Lyxor FTSE MIB Daily -1x Inverse Bear UCITS ETF,EUR,IT,XMIL,1000000,,,0,2198,D
D,BESIa,NL0012866412,BE Semiconductor Industries NV,EUR,NL,XAMS,300000,,,0,2197,D
D,BESTm,IT0001479523,Be Shaping the Future SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,BETSBs,SE0018535684,Betsson AB,SEK,SE,XSTO,160350,,,0,2196,D
D,BEZl,GB00BYQ0JC66,Beazley PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BFFm,IT0005244402,BFF Bank SpA,EUR,IT,XMIL,200000,,,0,2196,D
D,BFITa,NL0011872650,Basic-Fit NV,EUR,NL,XAMS,300000,,,0,2196,D
D,BFSAd,LU1704650164,Befesa SA,EUR,DE,XETR,200000,,,0,2196,D
D,BGCGl,GB0003656021,Baillie Gifford China Growth Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BGEOl,GB00BF4HYT85,Bank of Georgia Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BGEUl,GB00BMC7T380,Baillie Gifford European Growth Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BGFDl,GB0000485838,Baillie Gifford Japan Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,BGNm,IT0001031084,Banca Generali SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,BGSl,GB00BFXYH242,Baillie Gifford Shin Nippon PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,BGUKl,GB0007913485,Baillie Gifford UK Growth Trust Plc,GBX,GB,XLON,17386800,,,0,2195,D
D,BGv,AT0000BAWAG2,BAWAG Group AG,EUR,AT,XWBO,300000,,,0,2196,D
D,BHMGl,GG00B1NP5142,BH Macro Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,BHPl,AU000000BHP4,BHP Group Ltd,GBX,GB,XLON,34773600,,,0,2198,D
D,BIFFl,GB00BD8DR117,Biffa PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,BIGp,FR0000074072,Bigben Interactive,EUR,FR,XPAR,60000,,,0,2195,D
D,BILIAs,SE0009921588,Bilia AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,BILLs,SE0000862997,BillerudKorsnas AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,BIMp,FR0013280286,BioMerieux,EUR,FR,XPAR,300000,,,0,2197,D
D,BIOABs,SE0010323311,BioArctic AB,SEK,SE,XSTO,641400,,,0,2196,D
D,BIOGBs,SE0017769995,BioGaia AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,BIOGl,GB0000385517,Biotech Growth Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,BIONz,CH0038389992,BB Biotech AG,CHF,CH,XSWX,191440,,,0,2196,D
D,BIOTs,SE0000454746,Biotage AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,BIRGi,IE00BD1RP616,Bank of Ireland Group PLC,EUR,IE,XDUB,300000,,,0,2197,D
D,BKGl,GB00BLJNXL82,Berkeley Group Holdings PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,BKTe,ES0113679I37,Bankinter SA,EUR,ES,BMEX,300000,,,0,2197,D
D,BKWz,CH0130293662,BKW AG,CHF,CH,XSWX,191440,,,0,2195,D
D,BLKBz,CH0001473559,Basellandschaftliche Kantonalbank,CHF,CH,XSWX,14358,,,0,2194,D
D,BLNDl,GB0001367019,British Land Co PLC/The,GBX,GB,XLON,34773600,,,0,2197,D
D,BLSz,CH0460027110,Blackstone Resources AG,CHF,CH,XSWX,14358,,,0,2915,D
D,BMAXs,SE0003303627,Byggmax Group AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,BMEDm,IT0004776628,Banca Mediolanum SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,BMEl,LU1072616219,B&M European Value Retail SA,GBX,GB,XLON,34773600,,,0,2197,D
D,BMPSm,IT0005218752,Banca Monte dei Paschi di Siena SpA,EUR,IT,XMIL,30000,,,0,2196,D
D,BMW3d,DE0005190037,Bayerische Motoren Werke AG,EUR,DE,XETR,200000,,,0,2196,D
D,BMWd,DE0005190003,Bayerische Motoren Werke AG,EUR,DE,XETR,500000,,,0,2198,D
D,BNKp,LU1834983477,Lyxor STOXX Europe 600 Banks UCITS ETF,EUR,FR,XPAR,1000000,,,0,2934,D
D,BNKRl,GB00BN4NDR39,Bankers Investment Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,BNp,FR0000120644,Danone SA,EUR,FR,XPAR,650000,,,0,2198,D
D,BNPp,FR0000131104,BNP Paribas SA,EUR,FR,XPAR,650000,,,0,2198,D
