Trading date and time,Instrument identification code,Price,Price currency,Quantity,Venue of execution,Publication date and time,Transaction identification code,Cancellation Flag,Reference price transaction flag,Algorithmic transaction flag
2022-09-16T14:10:25.564263Z,GB0000536739,42.79,GBP,73,XUBS,2022-09-16T14:10:25.564349Z,XUBS011493,,RFPT,ALGO
2022-09-16T14:11:13.345741Z,GB00BVGBWW93,.63625,GBP,367,XUBS,2022-09-16T14:11:13.345817Z,XUBS011499,,RFPT,ALGO
2022-09-16T14:11:13.345741Z,GB00BVGBWW93,.63625,GBP,86,XUBS,2022-09-16T14:11:13.345884Z,XUBS011500,,RFPT,ALGO
2022-09-16T14:13:18.837250Z,GB0009895292,102.53,GBP,37,XUBS,2022-09-16T14:13:18.837346Z,XUBS011522,,RFPT,ALGO
2022-09-16T14:13:21.400916Z,GB0009895292,102.55,GBP,38,XUBS,2022-09-16T14:13:21.400993Z,XUBS011529,,RFPT,ALGO
2022-09-16T14:18:18.497214Z,GB0009895292,102.48,GBP,59,XUBS,2022-09-16T14:18:18.497313Z,XUBS011580,,RFPT,ALGO
2022-09-16T14:19:59.178119Z,GB0009895292,102.36,GBP,10,XUBS,2022-09-16T14:19:59.178217Z,XUBS011599,,RFPT,ALGO
2022-09-16T14:21:41.856325Z,GB0009895292,102.29,GBP,11,XUBS,2022-09-16T14:21:41.856389Z,XUBS011612,,RFPT,ALGO
2022-09-16T14:24:28.879498Z,GB0009895292,102.33,GBP,18,XUBS,2022-09-16T14:24:28.879557Z,XUBS011645,,RFPT,ALGO
2022-09-16T07:39:36.990596Z,GB0000536739,42.595,GBP,100,XUBS,2022-09-16T07:39:36.990717Z,XUBS01165,,RFPT,ALGO
2022-09-16T14:24:34.761822Z,GB00BN7CG237,1.8005,GBP,119,XUBS,2022-09-16T14:24:34.761897Z,XUBS011652,,RFPT,ALGO
2022-09-16T14:28:57.642955Z,BE0974293251,49.32,EUR,84,XUBS,2022-09-16T14:28:57.643042Z,XUBS011686,,RFPT,ALGO
2022-09-16T07:40:27.318869Z,GB0009895292,102.97,GBP,12,XUBS,2022-09-16T07:40:27.319008Z,XUBS01170,,RFPT,ALGO
2022-09-16T14:31:35.564068Z,GB0009895292,102.21,GBP,36,XUBS,2022-09-16T14:31:35.564170Z,XUBS011714,,RFPT,ALGO
2022-09-16T14:31:39.081422Z,GB0009895292,102.19,GBP,12,XUBS,2022-09-16T14:31:39.081476Z,XUBS011722,,RFPT,ALGO
2022-09-16T14:37:06.453295Z,GB00B132NW22,2.254,GBP,276,XUBS,2022-09-16T14:37:06.453399Z,XUBS011764,,RFPT,ALGO
2022-09-16T14:39:41.804807Z,GB00BD9PXH49,.998,GBP,3284,XUBS,2022-09-16T14:39:41.804901Z,XUBS011796,,RFPT,ALGO
2022-09-16T14:43:36.950686Z,BE0974293251,49.3975,EUR,87,XUBS,2022-09-16T14:43:36.950775Z,XUBS011812,,RFPT,ALGO
2022-09-16T14:46:45.694664Z,GB0009895292,101.89,GBP,172,XUBS,2022-09-16T14:46:45.694758Z,XUBS011832,,RFPT,ALGO
2022-09-16T07:42:03.124242Z,GB00B02J6398,22.41,GBP,61,XUBS,2022-09-16T07:42:03.124574Z,XUBS01184,,RFPT,ALGO
2022-09-16T14:49:01.372044Z,GB0000536739,42.9,GBP,26,XUBS,2022-09-16T14:49:01.372149Z,XUBS011840,,RFPT,ALGO
2022-09-16T14:52:42.768952Z,BE0974293251,49.49,EUR,59,XUBS,2022-09-16T14:52:42.769045Z,XUBS011852,,RFPT,ALGO
2022-09-16T14:53:36.022025Z,GB00BVGBWW93,.6375,GBP,437,XUBS,2022-09-16T14:53:36.022123Z,XUBS011857,,RFPT,ALGO
2022-09-16T14:55:21.666798Z,GB00BVGBWW93,.63775,GBP,23,XUBS,2022-09-16T14:55:21.666884Z,XUBS011863,,RFPT,ALGO
2022-09-16T14:57:09.085195Z,GB00BKDRYJ47,1.361,GBP,114,XUBS,2022-09-16T14:57:09.085300Z,XUBS011879,,RFPT,ALGO
2022-09-16T15:01:38.482124Z,GB00BVGBWW93,.636,GBP,321,XUBS,2022-09-16T15:01:38.482224Z,XUBS011894,,RFPT,ALGO
2022-09-16T15:05:14.427947Z,DE000A0WMPJ6,24.38,EUR,12,XUBS,2022-09-16T15:05:14.428041Z,XUBS011915,,RFPT,ALGO
2022-09-16T15:09:05.280934Z,BE0974293251,49.35,EUR,80,XUBS,2022-09-16T15:09:05.281034Z,XUBS011967,,RFPT,ALGO
2022-09-16T15:09:22.063899Z,DE000A0WMPJ6,24.375,EUR,18,XUBS,2022-09-16T15:09:22.063970Z,XUBS011972,,RFPT,ALGO
2022-09-16T15:10:10.710375Z,GB00BN7CG237,1.782,GBP,156,XUBS,2022-09-16T15:10:10.710445Z,XUBS011980,,RFPT,ALGO
2022-09-16T15:11:08.742351Z,GB0009895292,101.63,GBP,26,XUBS,2022-09-16T15:11:08.742444Z,XUBS011995,,RFPT,ALGO
2022-09-16T15:14:27.578632Z,BE0974293251,49.36,EUR,233,XUBS,2022-09-16T15:14:27.578734Z,XUBS012015,,RFPT,ALGO
2022-09-16T15:16:05.539025Z,BE0974293251,49.3325,EUR,277,XUBS,2022-09-16T15:16:05.539091Z,XUBS012038,,RFPT,ALGO
2022-09-16T15:19:03.368472Z,FR0004125920,49.27,EUR,8,XUBS,2022-09-16T15:19:03.368564Z,XUBS012067,,RFPT,ALGO
2022-09-16T15:19:39.714747Z,GB0009895292,101.64,GBP,59,XUBS,2022-09-16T15:19:39.714819Z,XUBS012073,,RFPT,ALGO
2022-09-16T15:22:47.951666Z,GB00B02J6398,22.78,GBP,72,XUBS,2022-09-16T15:22:47.951776Z,XUBS012101,,RFPT,ALGO
2022-09-16T15:25:32.872018Z,GB0009895292,101.29,GBP,36,XUBS,2022-09-16T15:25:32.872070Z,XUBS012118,,RFPT,ALGO
2022-09-16T15:27:43.636081Z,GB0009895292,101.09,GBP,331,XUBS,2022-09-16T15:27:43.636150Z,XUBS012154,,RFPT,ALGO
2022-09-16T15:29:06.019619Z,GB00B1XZS820,28.08,GBP,32,XUBS,2022-09-16T15:29:06.019708Z,XUBS012175,,RFPT,ALGO
2022-09-16T07:48:10.061430Z,GB00BN7CG237,1.749,GBP,528,XUBS,2022-09-16T07:48:10.061565Z,XUBS01219,,RFPT,ALGO
2022-09-16T15:29:13.984137Z,GB0009895292,100.98,GBP,31,XUBS,2022-09-16T15:29:13.984240Z,XUBS012191,,RFPT,ALGO
2022-09-16T15:29:24.586809Z,GB0009895292,100.99,GBP,45,XUBS,2022-09-16T15:29:24.586868Z,XUBS012210,,RFPT,ALGO
2022-09-16T15:29:30.135166Z,BE0974264930,39.65,EUR,3,XUBS,2022-09-16T15:29:30.135222Z,XUBS012222,,RFPT,ALGO
2022-09-16T15:29:43.354300Z,GB0009895292,101.02,GBP,173,XUBS,2022-09-16T15:29:43.354407Z,XUBS012237,,RFPT,ALGO
2022-09-16T15:29:47.757796Z,GB0009895292,101,GBP,480,XUBS,2022-09-16T15:29:47.757861Z,XUBS012251,,RFPT,ALGO
2022-09-16T07:51:05.949525Z,CH0012221716,26.52,CHF,13,XUBS,2022-09-16T07:51:05.949665Z,XUBS01232,,RFPT,ALGO
2022-09-16T07:08:09.420164Z,NL0000235190,92.46,EUR,198,XUBS,2022-09-16T07:08:09.420283Z,XUBS0124,,RFPT,ALGO
2022-09-16T07:57:14.752905Z,NL0011794037,27.445,EUR,202,XUBS,2022-09-16T07:57:14.753042Z,XUBS01257,,RFPT,ALGO
2022-09-16T08:04:57.158311Z,GB0009895292,103.67,GBP,54,XUBS,2022-09-16T08:04:57.158442Z,XUBS01282,,RFPT,ALGO
2022-09-16T08:06:45.693929Z,GB00BVGBWW93,.625,GBP,1215,XUBS,2022-09-16T08:06:45.694182Z,XUBS01291,,RFPT,ALGO
2022-09-16T08:14:52.425134Z,GB0000536739,42.67,GBP,122,XUBS,2022-09-16T08:14:52.425275Z,XUBS01306,,RFPT,ALGO
2022-09-16T08:16:09.887532Z,GB00B02J6398,22.61,GBP,4399,XUBS,2022-09-16T08:16:09.887671Z,XUBS01319,,RFPT,ALGO
2022-09-16T08:21:10.641503Z,GB00B02J6398,22.6,GBP,122,XUBS,2022-09-16T08:21:10.641572Z,XUBS01333,,RFPT,ALGO
2022-09-16T07:10:20.456048Z,GB00B1XZS820,27.2275,GBP,385,XUBS,2022-09-16T07:10:20.456239Z,XUBS0136,,RFPT,ALGO
2022-09-16T08:38:51.200738Z,NO0010234552,783,NOK,248,XUBS,2022-09-16T08:38:51.200847Z,XUBS01374,,RFPT,ALGO
2022-09-16T08:44:47.596944Z,GB0000536739,42.85,GBP,63,XUBS,2022-09-16T08:44:47.597044Z,XUBS01394,,RFPT,ALGO
2022-09-16T09:01:11.874117Z,GB00B1XZS820,27.645,GBP,50,XUBS,2022-09-16T09:01:11.874234Z,XUBS01439,,RFPT,ALGO
2022-09-16T09:01:21.073106Z,GB00B1XZS820,27.65,GBP,24,XUBS,2022-09-16T09:01:21.073260Z,XUBS01440,,RFPT,ALGO
2022-09-16T09:01:53.101756Z,GB00B1XZS820,27.665,GBP,42,XUBS,2022-09-16T09:01:53.101810Z,XUBS01443,,RFPT,ALGO
2022-09-16T09:02:50.156149Z,GB0009895292,103.78,GBP,30,XUBS,2022-09-16T09:02:50.156252Z,XUBS01453,,RFPT,ALGO
2022-09-16T09:02:57.975380Z,GB0009895292,103.79,GBP,28,XUBS,2022-09-16T09:02:57.975443Z,XUBS01456,,RFPT,ALGO
2022-09-16T09:03:40.832975Z,GB0009895292,103.75,GBP,37,XUBS,2022-09-16T09:03:40.833107Z,XUBS01462,,RFPT,ALGO
2022-09-16T09:09:25.805437Z,GB00BVGBWW93,.622,GBP,291,XUBS,2022-09-16T09:09:25.805530Z,XUBS01472,,RFPT,ALGO
2022-09-16T09:20:05.951389Z,IT0004056880,24.78,EUR,306,XUBS,2022-09-16T09:20:05.951490Z,XUBS01487,,RFPT,ALGO
2022-09-16T09:24:26.683752Z,IT0004056880,24.68,EUR,400,XUBS,2022-09-16T09:24:26.683859Z,XUBS01496,,RFPT,ALGO
2022-09-16T09:31:40.854191Z,GB0009895292,104.19,GBP,8,XUBS,2022-09-16T09:31:40.854308Z,XUBS01513,,RFPT,ALGO
2022-09-16T09:31:45.206848Z,SE0017486889,107.14,SEK,505,XUBS,2022-09-16T09:31:45.206944Z,XUBS01514,,RFPT,ALGO
2022-09-16T09:33:47.147904Z,SE0017486889,107.1,SEK,285,XUBS,2022-09-16T09:33:47.148017Z,XUBS01520,,RFPT,ALGO
2022-09-16T09:41:02.526039Z,GB0009895292,104.11,GBP,283,XUBS,2022-09-16T09:41:02.526102Z,XUBS01534,,RFPT,ALGO
2022-09-16T07:14:09.716316Z,GB0009895292,102.56,GBP,8,XUBS,2022-09-16T07:14:09.716505Z,XUBS0155,,RFPT,ALGO
2022-09-16T09:50:57.117483Z,NL0010273215,460.6,EUR,21,XUBS,2022-09-16T09:50:57.117576Z,XUBS01557,,RFPT,ALGO
2022-09-16T09:51:32.054801Z,NL0011794037,27.3225,EUR,334,XUBS,2022-09-16T09:51:32.054916Z,XUBS01565,,RFPT,ALGO
2022-09-16T09:55:05.375495Z,FR0000120073,120.74,EUR,5,XUBS,2022-09-16T09:55:05.375599Z,XUBS01591,,RFPT,ALGO
2022-09-16T10:00:44.682747Z,GB0009895292,104.06,GBP,120,XUBS,2022-09-16T10:00:44.682838Z,XUBS01614,,RFPT,ALGO
2022-09-16T10:03:49.992523Z,GB0000536739,42.97,GBP,200,XUBS,2022-09-16T10:03:49.992635Z,XUBS01619,,RFPT,ALGO
2022-09-16T10:04:58.400401Z,GB00BN7CG237,1.66925,GBP,149,XUBS,2022-09-16T10:04:58.400496Z,XUBS01624,,RFPT,ALGO
2022-09-16T10:50:24.917950Z,GB0009895292,103.7,GBP,329,XUBS,2022-09-16T10:50:24.918057Z,XUBS01717,,RFPT,ALGO
2022-09-16T11:02:13.941672Z,GB0009895292,103.71,GBP,329,XUBS,2022-09-16T11:02:13.941750Z,XUBS01753,,RFPT,ALGO
2022-09-16T11:05:35.109109Z,NL0011794037,27.5975,EUR,199,XUBS,2022-09-16T11:05:35.109211Z,XUBS01763,,RFPT,ALGO
2022-09-16T11:17:21.034876Z,GB0009895292,103.52,GBP,285,XUBS,2022-09-16T11:17:21.035005Z,XUBS01786,,RFPT,ALGO
2022-09-16T11:19:38.337368Z,GB0009895292,103.41,GBP,33,XUBS,2022-09-16T11:19:38.337429Z,XUBS01792,,RFPT,ALGO
2022-09-16T11:24:43.345870Z,SE0011337708,155.85,SEK,51,XUBS,2022-09-16T11:24:43.345963Z,XUBS01810,,RFPT,ALGO
2022-09-16T11:25:01.721064Z,NL0012969182,1335,EUR,12,XUBS,2022-09-16T11:25:01.721161Z,XUBS01812,,RFPT,ALGO
2022-09-16T11:26:25.501592Z,GB0000536739,42.77,GBP,12,XUBS,2022-09-16T11:26:25.501689Z,XUBS01815,,RFPT,ALGO
2022-09-16T11:30:16.443061Z,GB0000536739,42.62,GBP,26,XUBS,2022-09-16T11:30:16.443171Z,XUBS01821,,RFPT,ALGO
2022-09-16T07:23:06.424053Z,CH0024590272,149,CHF,66,XUBS,2022-09-16T07:23:06.424297Z,XUBS0184,,RFPT,ALGO
2022-09-16T12:02:04.349263Z,GB0009895292,103.3,GBP,11,XUBS,2022-09-16T12:02:04.349375Z,XUBS01938,,RFPT,ALGO
2022-09-16T07:28:16.603145Z,FR0000120628,25.1375,EUR,402,XUBS,2022-09-16T07:28:16.603296Z,XUBS0194,,RFPT,ALGO
2022-09-16T12:03:05.288304Z,GB0009895292,103.31,GBP,346,XUBS,2022-09-16T12:03:05.288390Z,XUBS01942,,RFPT,ALGO
2022-09-16T07:29:02.515130Z,NL0010832176,380.5,EUR,3,XUBS,2022-09-16T07:29:02.515262Z,XUBS0197,,RFPT,ALGO
2022-09-16T12:10:38.678543Z,GB0009895292,103.24,GBP,7,XUBS,2022-09-16T12:10:38.678646Z,XUBS01985,,RFPT,ALGO
2022-09-16T12:12:00.386403Z,GB00BVYVFW23,6.119,GBP,156,XUBS,2022-09-16T12:12:00.386500Z,XUBS01988,,RFPT,ALGO
2022-09-16T07:18:32.499822Z,CH0012138530,5.053,CHF,31,XUBS,2022-09-16T07:18:32.499947Z,XUBS02100,,RFPT,ALGO
2022-09-16T10:56:23.065938Z,GB0031348658,1.729,GBP,5241,XUBS,2022-09-16T10:56:23.066017Z,XUBS021003,,RFPT,ALGO
2022-09-16T10:59:43.725488Z,GB0002875804,34.7625,GBP,140,XUBS,2022-09-16T10:59:43.725571Z,XUBS021021,,RFPT,ALGO
2022-09-16T10:59:53.017105Z,GB00BD6K4575,19.095,GBP,1050,XUBS,2022-09-16T10:59:53.017190Z,XUBS021022,,RFPT,ALGO
2022-09-16T11:00:00.077440Z,GB0002869419,12.1,GBP,222,XUBS,2022-09-16T11:00:00.077524Z,XUBS021023,,RFPT,ALGO
2022-09-16T11:06:25.408043Z,GB0000811801,4.314,GBP,103,XUBS,2022-09-16T11:06:25.408184Z,XUBS021044,,RFPT,ALGO
2022-09-16T11:07:05.568313Z,LU1072616219,3.3825,GBP,138,XUBS,2022-09-16T11:07:05.568377Z,XUBS021055,,RFPT,ALGO
2022-09-16T11:07:05.572183Z,LU1072616219,3.3825,GBP,74,XUBS,2022-09-16T11:07:05.572226Z,XUBS021056,,RFPT,ALGO
2022-09-16T11:14:43.681973Z,NL0015435975,9.183,EUR,192,XUBS,2022-09-16T11:14:43.682100Z,XUBS021077,,RFPT,ALGO
2022-09-16T07:19:21.845126Z,GB0002875804,34.3675,GBP,134,XUBS,2022-09-16T07:19:21.845285Z,XUBS02109,,RFPT,ALGO
2022-09-16T11:29:32.135600Z,DE0005439004,54.12,EUR,14,XUBS,2022-09-16T11:29:32.135718Z,XUBS021096,,RFPT,ALGO
2022-09-16T11:49:04.654323Z,FR0000045072,9.3495,EUR,151,XUBS,2022-09-16T11:49:04.654395Z,XUBS021131,,RFPT,ALGO
2022-09-16T07:20:46.783636Z,GB0031743007,17.22,GBP,61,XUBS,2022-09-16T07:20:46.783725Z,XUBS02118,,RFPT,ALGO
2022-09-16T07:20:51.948365Z,FR0000131104,49.505,EUR,204,XUBS,2022-09-16T07:20:51.948523Z,XUBS02120,,RFPT,ALGO
2022-09-16T12:29:55.463626Z,GB00BD6K4575,18.96,GBP,910,XUBS,2022-09-16T12:29:55.463694Z,XUBS021218,,RFPT,ALGO
2022-09-16T12:33:15.555099Z,CH0012138530,5.125,CHF,88,XUBS,2022-09-16T12:33:15.555217Z,XUBS021233,,RFPT,ALGO
2022-09-16T12:35:48.684764Z,CH0012138530,5.127,CHF,88,XUBS,2022-09-16T12:35:48.684917Z,XUBS021241,,RFPT,ALGO
2022-09-16T12:48:57.351256Z,FR0000125338,165.575,EUR,34,XUBS,2022-09-16T12:48:57.351348Z,XUBS021287,,RFPT,ALGO
2022-09-16T12:22:17.065321Z,GB0009895292,103.17,GBP,38,XUBS,2022-09-16T12:22:17.065419Z,XUBS011013,,RFPT,ALGO
2022-09-16T12:22:29.152505Z,GB0009895292,103.15,GBP,9,XUBS,2022-09-16T12:22:29.152587Z,XUBS011019,,RFPT,ALGO
2022-09-16T12:23:30.940380Z,GB0009895292,103.11,GBP,10,XUBS,2022-09-16T12:23:30.940503Z,XUBS011023,,RFPT,ALGO
2022-09-16T12:29:04.750910Z,GB00B1XZS820,27.6525,GBP,64,XUBS,2022-09-16T12:29:04.751016Z,XUBS011043,,RFPT,ALGO
2022-09-16T12:31:24.218056Z,NL0012969182,1322.7,EUR,7,XUBS,2022-09-16T12:31:24.218153Z,XUBS011057,,RFPT,ALGO
2022-09-16T12:56:12.516164Z,GB0000536739,42.62,GBP,124,XUBS,2022-09-16T12:56:12.516268Z,XUBS011127,,RFPT,ALGO
2022-09-16T13:01:30.448970Z,GB00B02J6398,22.86,GBP,120,XUBS,2022-09-16T13:01:30.449089Z,XUBS011134,,RFPT,ALGO
2022-09-16T13:11:51.178433Z,GB0000536739,42.7,GBP,768,XUBS,2022-09-16T13:11:51.178493Z,XUBS011159,,RFPT,ALGO
2022-09-16T07:33:05.191096Z,NL0013267909,59.28,EUR,275,XUBS,2022-09-16T07:33:05.192189Z,XUBS01117,,RFPT,ALGO
2022-09-16T07:33:29.332320Z,GB00BBG9VN75,30.23,GBP,92,XUBS,2022-09-16T07:33:29.332480Z,XUBS01118,,RFPT,ALGO
2022-09-16T07:34:04.054423Z,GB00B1XZS820,27.2425,GBP,20,XUBS,2022-09-16T07:34:04.054602Z,XUBS01121,,RFPT,ALGO
2022-09-16T13:27:45.079463Z,GB00BF8Q6K64,1.4495,GBP,1046,XUBS,2022-09-16T13:27:45.079536Z,XUBS011213,,RFPT,ALGO
2022-09-16T13:31:12.282719Z,BE0974293251,49.1225,EUR,91,XUBS,2022-09-16T13:31:12.282815Z,XUBS011234,,RFPT,ALGO
2022-09-16T13:31:18.204796Z,GB0000536739,42.7,GBP,45,XUBS,2022-09-16T13:31:18.204956Z,XUBS011236,,RFPT,ALGO
2022-09-16T13:37:50.936295Z,BE0974293251,49.21,EUR,81,XUBS,2022-09-16T13:37:50.936399Z,XUBS011267,,RFPT,ALGO
2022-09-16T13:42:51.479274Z,GB00BVGBWW93,.633,GBP,2124,XUBS,2022-09-16T13:42:51.479368Z,XUBS011322,,RFPT,ALGO
2022-09-16T13:44:38.858639Z,GB00BYM8GJ06,2.234,GBP,18083,XUBS,2022-09-16T13:44:38.858730Z,XUBS011331,,RFPT,ALGO
2022-09-16T13:45:57.873461Z,GB00BVGBWW93,.63425,GBP,258,XUBS,2022-09-16T13:45:57.873569Z,XUBS011341,,RFPT,ALGO
2022-09-16T13:47:22.472496Z,GB0009895292,102.57,GBP,136,XUBS,2022-09-16T13:47:22.472589Z,XUBS011369,,RFPT,ALGO
2022-09-16T13:47:41.393686Z,GB00B11V7W98,9.58,GBP,148,XUBS,2022-09-16T13:47:41.393794Z,XUBS011370,,RFPT,ALGO
2022-09-16T13:49:45.273881Z,GB0009895292,102.56,GBP,15,XUBS,2022-09-16T13:49:45.273971Z,XUBS011386,,RFPT,ALGO
2022-09-16T13:50:10.098757Z,GB00BYM8GJ06,2.236,GBP,1206,XUBS,2022-09-16T13:50:10.098846Z,XUBS011389,,RFPT,ALGO
2022-09-16T13:57:31.265601Z,NO0003078107,148.1,NOK,154,XUBS,2022-09-16T13:57:31.265670Z,XUBS011420,,RFPT,ALGO
2022-09-16T13:58:08.824367Z,GB0009895292,102.72,GBP,6,XUBS,2022-09-16T13:58:08.824481Z,XUBS011423,,RFPT,ALGO
2022-09-16T14:01:11.451821Z,GB0009895292,102.78,GBP,8,XUBS,2022-09-16T14:01:11.451927Z,XUBS011438,,RFPT,ALGO
2022-09-16T14:03:52.446760Z,GB0009895292,102.72,GBP,60,XUBS,2022-09-16T14:03:52.446851Z,XUBS011455,,RFPT,ALGO
2022-09-16T14:06:21.644070Z,IT0004998065,3.241,EUR,1151,XUBS,2022-09-16T14:06:21.644166Z,XUBS011466,,RFPT,ALGO
2022-09-16T14:08:18.303790Z,GB0000536739,42.78,GBP,46,XUBS,2022-09-16T14:08:18.303972Z,XUBS011479,,RFPT,ALGO
2022-09-16T14:09:10.040409Z,GB0000536739,42.785,GBP,46,XUBS,2022-09-16T14:09:10.040498Z,XUBS011486,,RFPT,ALGO
2022-09-16T14:11:19.520642Z,GB0009895292,102.47,GBP,59,XUBS,2022-09-16T14:11:19.520725Z,XUBS011505,,RFPT,ALGO
2022-09-16T14:13:01.303346Z,GB0000536739,42.81,GBP,63,XUBS,2022-09-16T14:13:01.303435Z,XUBS011515,,RFPT,ALGO
2022-09-16T14:14:18.258002Z,GB0009895292,102.53,GBP,4,XUBS,2022-09-16T14:14:18.258166Z,XUBS011538,,RFPT,ALGO
2022-09-16T14:15:12.230274Z,BE0974293251,49.3475,EUR,95,XUBS,2022-09-16T14:15:12.230368Z,XUBS011544,,RFPT,ALGO
2022-09-16T14:15:15.814170Z,GB0009895292,102.51,GBP,10,XUBS,2022-09-16T14:15:15.814245Z,XUBS011548,,RFPT,ALGO
